﻿AsOfDate,Commodity,Contract,CommodityWeight
4/26/2024,NY Harbor ULSD,HOZ4,3.83
4/26/2024,Coffee,KCN4,6.37
4/26/2024,Silver,SIN4,2.49
4/26/2024,Kansas Wheat,KWN4,0.89
4/26/2024,Gas Oil,QSZ4,5.21
4/26/2024,Soybean Oil,BOZ4,5.68
4/26/2024,Live Cattle,LCM4,1.71
4/26/2024,Corn,C Z4,2.59
4/26/2024,Brent Crude Oil,COQ4,14.96
4/26/2024,Lead,LLM4,0.43
4/26/2024,Sugar,SBH5,4.52
4/26/2024,Zinc,LXX4,1.29
4/26/2024,Soybean Meal,SMZ4,1.55
4/26/2024,Gold,GCM4,7.74
4/26/2024,Copper,HGZ4,2.99
4/26/2024,Aluminum,LAZ24,2.18
4/26/2024,Lean Hogs,LHM4,4.56
4/26/2024,Wheat,W U4,1.34
4/26/2024,Gasoline,XBV4,4.90
4/26/2024,Cotton,CTN4,2.77
4/26/2024,Nickel,LNM4,1.42
4/26/2024,Natural Gas,NGZ24,3.42
4/26/2024,Soybean,S X4,2.62
4/26/2024,WTI Crude Oil,CLU4,14.52

